route,destination,vehicleid,registration,tripid,lat,lon,east,north,bearing,expectedtime(utc),timetostation(secs),linkruntime,detailsstopcode,fromstopcode,tostopcode
"H37","Richmond","15018","YJ11EHK","409083","51.45481","-0.312464","517237.3","174274.4","67","13/01/2015 09:03:58","-290","-1","15212","",""
"237","White City","11974","LK60AEL","1248941","51.47826","-0.324704","516327.3","176862.3","63","13/01/2015 09:04:50","-62","75","6189","6191","6189"
"163","Morden","8299","LX57CKO","784041","51.40175","-0.195376","525516.4","168569.2","78","13/01/2015 09:04:42","-254","77","BP2256","17559","BP2256"
"P4","Lewisham Centre","7111","LX03CBY","763932","51.4631","-0.098301","532090.6","175561.5","157","13/01/2015 09:05:54","-159","-1","BP1971","",""
"333","Tooting Bdy","8227","LX03EXU","1198144","51.47396","-0.120601","530510.8","176728.7","151","13/01/2015 09:20:02","1480","115","534","25641","534"
"315","West Norwood","8152","LX06FBC","337043","51.44084","-0.148538","528664.1","172996.8","162","13/01/2015 09:05:41","-182","168","36933","36946","36933"
"111","HeathrowCentral","15509","YT10UWD","907107","51.46651","-0.362984","513698.7","175496.5","30","13/01/2015 09:05:21","-146","135","BP1365","16199","BP1365"
"285","Kingston","15221","YR10FGD","1243894","51.4216","-0.319197","516854.3","170571.8","147","13/01/2015 09:05:11","-136","-1","25614","",""
"118","Brixton","9347","LX54GZL","1139451","51.40057","-0.169372","527328.3","168482.1","40","13/01/2015 09:04:38","-216","44","BP5365","17572","BP5365"
"258","South Harrow","17542","YJ55WOR","464494","51.58071","-0.333885","515430.4","188240.1","198","13/01/2015 09:06:55","-77","59","BP5592","BP5591","BP5592"
"77","Waterloo","9834","SN13CJF","671268","51.47022","-0.139733","529192.9","176278.7","57","13/01/2015 09:04:06","-180","84","25563","2338","25563"
"E9","Ealing Broadway","19630","YX11CNK","399182","51.53275","-0.372864","512848.8","182846.5","87","13/01/2015 09:05:37","-176","184","15787","20494","15787"
"284","Grove Park Cem","17977","YX13AGZ","892404","51.46064","-0.010791","538175.9","175449.5","202","13/01/2015 09:04:50","-102","-1","BP1115","",""
"370","Romford Station","17411","LJ05BMU","481761","51.5754","0.188329","551624.2","188603.4","243","13/01/2015 09:05:16","-206","-1","18247","",""
"209","Hammersmith","10974","LK09ENU","1128970","51.47565","-0.239292","522264.7","176711.3","14","13/01/2015 09:02:48","-284","107","4606","15248","4606"
"281","Kingston, Bk St","15291","YP59OEZ","390623","51.45498","-0.339231","515377.4","174250.6","55","13/01/2015 09:06:54","-104","-1","FW28","",""
"163","Morden","7832","LX09AZB","813255","51.40175","-0.195376","525516.4","168569.2","78","13/01/2015 09:04:34","-230","77","BP2256","17559","BP2256"
"381","Waterloo","16491","LJ09CCN","338282","51.50476","-0.094794","532213.6","180200.1","276","13/01/2015 09:04:05","-284","80","1518","8317","1518"
"93","Putney Bridge","7856","LX09AXZ","569537","51.43624","-0.224577","523392.6","172354.8","350","13/01/2015 09:04:45","-111","-1","17608","",""
"19","Finsbury Pk Stn","9025","LJ61NVF","346069","51.48895","-0.165201","527372.1","178317.1","47","13/01/2015 09:16:17","1254","110","11291","1824","11291"
"22","Piccadilly Cir","7949","LX05FAO","699069","51.46803","-0.228311","523047.6","175882.2","359","13/01/2015 09:05:04","-190","-1","BP442","",""
"H12","South Harrow","10291","LR52BOH","457897","51.565","-0.351731","514233.5","186465.3","144","13/01/2015 09:04:44","-229","65","BP722","29641","BP722"
"340","Edgware","17500","KL52CXR","65263","51.5808","-0.334012","515421.4","188249.2","18","13/01/2015 09:04:44","-248","72","37312","R0838","37312"
"149","London Bridge","3853","LJ60AXH","740802","51.62545","-0.058811","534354.3","193684.8","247","13/01/2015 09:05:01","-221","-1","BP4957","",""
"P4","Brixton","6679","LX12DHL","764999","51.46283","-0.098269","532093.6","175531.5","338","13/01/2015 09:04:20","-223","0","BP1968","BP1969","BP1968"
"170","Victoria","8493","YX60EOE","1198747","51.45224","-0.248151","521711.8","174093.5","150","13/01/2015 09:10:00","1248","-1","35995","",""
"249","Clapham Common","8554","LJ61NXE","352771","51.42278","-0.107684","531554.8","171060.9","266","13/01/2015 09:05:59","236","52","27967","13184","27967"
"80","Hackbridge","7880","LX09EVH","32667","51.40228","-0.194421","525581.4","168629.4","38","13/01/2015 09:04:19","-277","174","26822","25820","26822"
"160","Catford Bridge","17362","KX61LDN","45910","51.41292","0.077317","544446","170313.4","252","13/01/2015 09:04:09","-283","64","24843","16647","24843"
"476","King's Cross","7641","BV10WVJ","104257","51.56997","-0.072762","533551.4","187490.2","183","13/01/2015 09:04:27","163","30","BP5230","26361","BP5230"
"30","Marble Arch","20148","SN11BOH","279139","51.54458","-0.029918","536596.1","184746.6","299","13/01/2015 09:06:14","-146","-1","BP966","",""
"90","Northolt","11135","LK07BDE","566182","51.53591","-0.39242","511484.8","183167.8","63","13/01/2015 09:04:06","-287","-1","14723","",""
"1","Tottenham Ct Rd","9096","BX04BKL","256388","51.49984","-0.107247","531363.7","179630.1","320","13/01/2015 09:05:57","-159","234","2596","BP3718","2596"
"444","Turnpike La Stn","3042","LJ12BYR","262457","51.61285","-0.038925","535768.1","192320.5","257","13/01/2015 09:05:12","-200","207","16006","16004","16006"
"T32","Addington Vill","17973","SN03YCK","935807","51.33926","-0.008899","538674","161956.3","114","13/01/2015 09:00:13","-304","25","25756","25755","25756"
"B11","Thamesmead","8566","YX60FCM","370025","51.50421","0.111384","546521.9","180531.2","12","13/01/2015 09:00:22","-282","-1","35920","",""
"160","Hither Green","17355","GN61JRO","35839","51.43506","0.064237","543467.3","172749","67","13/01/2015 09:06:11","-100","-1","18980","",""
"12","Oxford Circus","8817","SN61BHJ","155505","51.51177","-0.139611","529083.9","180898.8","332","13/01/2015 09:04:01","-263","-1","370","",""
"410","Wallington","3512","LJ56ARU","1035894","51.38207","-0.088125","533032.5","166569.7","186","13/01/2015 09:05:57","-155","-1","BP1144","",""
"80","Belmont","7870","LX09AZR","30506","51.39976","-0.188007","526034.4","168360","327","13/01/2015 09:04:38","-197","7","R0299","3001","R0299"
"S3","Malden Manor","14945","PN07KSE","80119","51.34325","-0.190768","525997.4","162071.9","97","13/01/2015 09:04:16","-272","-1","BP2073","",""
"24","Pimlico","10144","LTZ1114","143951","51.55433","-0.164763","527220.2","185587.5","170","13/01/2015 09:32:37","1483","-1","37425","",""
"154","West Croydon","8506","LX58CWO","583579","51.37638","-0.098636","532317.6","165918.7","334","13/01/2015 09:04:39","-257","80","SL30","17630","SL30"
"180","Abbey Wood","8435","LB02YXL","255914","51.46507","-0.011362","538122.9","175940.4","11","13/01/2015 09:05:17","-139","-1","BP191","",""
"142","Watford Jn","17555","LJ55BVW","108767","51.64556","-0.3707678","512714.5","195393.5","285","13/01/2015 09:05:02","30","132","OC231","OC230","OC231"
"211","Hammersmith","16335","SN12ABU","293466","51.4887","-0.176461","526591.2","178269.1","221","13/01/2015 09:08:10","-19","101","1070","11306","1070"
"333","Elephant&Castle","8271","LG02KGV","1198177","51.48505","-0.109444","531253.7","177981.2","31","13/01/2015 09:05:03","-130","16","602","25649","602"
"35","Shoreditch","16154","LJ09CCX","249498","51.46127","-0.167218","527309.2","175235.5","160","13/01/2015 09:04:41","-198","99","35707","140","35707"
"140","Harrow Weald","10289","LR52BNZ","1201244","51.49645","-0.427635","509137.1","178727","21","13/01/2015 09:04:22","-60","14","33384","16321","33384"
"287","Barking","7271","LX11BHJ","540169","51.52037","0.204719","552944.2","182518.9","257","13/01/2015 09:05:15","-218","-1","8517","",""
"85","Putney Bridge","7985","LF52ZSO","233818","51.40738","-0.305412","517849.2","169012.1","281","13/01/2015 09:04:39","-244","-1","BP1646","",""
"340","Harrow","17493","KL52CXH","66679","51.61749","-0.309903","516997.3","192367.7","255","13/01/2015 09:05:50","-102","70","3559","16596","3559"
"P4","Brixton","7070","YY64GRX","762287","51.44899","-0.052402","535320.2","174075.5","242","13/01/2015 09:05:54","-99","160","BP1221","BP483","BP1221"
"146","Downe","18329","YX60FTV","475546","51.40826","0.016411","540225.6","169676.3","111","13/01/2015 09:05:12","-225","-1","36953","",""
"257","Walthamstow Stn","7967","LX05EZT","421898","51.56916","0.011923","539421.8","187558.4","44","13/01/2015 09:04:35","-79","104","BP2754","14560","BP2754"
"196","Norwood Junc","8112","SN06BNE","112569","51.43943","-0.10609","531617.8","172914.8","170","13/01/2015 09:04:18","-258","17","7730","480","7730"
"250","Croydon","2410","LJ10HUZ","1169905","51.37341","-0.096316","532487.6","165592.5","164","13/01/2015 09:04:17","-265","265","34605","10814","34605"
"452","Wandsworth Road","16774","SL14DDN","397463","51.49166","-0.157299","527913.1","178632.4","169","13/01/2015 09:04:42","-167","141","R0098","3900","R0098"
"36","Queen's Park","9318","PJ52LVX","170751","51.4737","-0.082294","533171.5","176768.4","269","13/01/2015 09:04:49","-205","-1","106","",""
"188","Russell Square","16441","BX55XMZ","349867","51.49748","-0.054023","535064.3","179464.4","320","13/01/2015 09:05:05","-224","-1","622","",""
"134","North Finchley","10524","LK12AFV","586393","51.56566","-0.135016","529249.9","186899.5","304","13/01/2015 09:04:38","-24","-1","36803","",""
"58","East Ham Cnt Pk","20261","BV10WWE","360635","51.57874","-0.030318","536466.1","188544.2","167","13/01/2015 09:04:12","-278","166","10303","FC80","10303"
"4","Waterloo","10751","LK04NNC","547724","51.53833","-0.102261","531598.7","183918.8","196","13/01/2015 09:04:02","-281","-1","29748","",""
"200","Mitcham","7820","LX07BXP","623484","51.42496","-0.18996","525829.3","171159","81","13/01/2015 09:04:14","-202","60","29886","29884","29886"

"140","South Harrow","10270","LR52BMO","1197843","51.5392","-0.385973","511923.8","183543.7","55","13/01/2015 09:04:26","-257","-1","16149","",""
"132","Bexleyheath Ctr","7538","LF52ZPK","1176365","51.45126","0.089048","545140.1","174599.6","54","13/01/2015 09:06:21","-113","101","16675","19721","16675"
"32","Kilburn Park","11459","LK60AFA","901289","51.54886","-0.205614","524403.5","184908.6","144","13/01/2015 09:04:17","-256","134","4917","4918","4917"
"476","Nthmberland Pk","7624","LK59FDM","110183","51.59871","-0.066276","533916.3","190697.7","81","13/01/2015 09:07:25","-71","75","29721","962","29721"
"W8","Lee Valley","11376","LK09EKP","743757","51.62537","-0.058266","534392.2","193676.4","61","13/01/2015 09:04:37","-256","66","BP4953","33979","BP4953"
"132","Bexleyheath Ctr","7753","X566EGK","1176388","51.45579","0.150085","549365.5","175225.8","287","13/01/2015 09:04:52","-3","115","6323","13510","6323"
"154","West Croydon","7857","LX09AYA","584149","51.35492","-0.162173","527956.1","163418.8","68","13/01/2015 09:04:15","-261","103","35383","35382","35383"
"113","Marble Arch","10115","LK56FHJ","541136","51.58675","-0.231836","522483.8","189077.2","124","13/01/2015 09:08:21","218","-1","14769","",""
"132","North Greenwich","9520","X564EGK","1175686","51.48922","0.015718","539929.6","178677.1","320","13/01/2015 09:17:27","510","29","BP2460","BP2402","BP2460"
"7","East Acton","10011","LK14FBD","524264","51.51791","-0.227501","522969.6","181429.9","164","13/01/2015 09:04:36","-247","88","8909","17368","8909"
"11","Fulham Broadway","8041","LTZ1060","1196362","51.48471","-0.175108","526696.2","177828.2","230","13/01/2015 09:05:45","-98","102","1446","11295","1446"
"452","Wandsworth Road","16061","LJ56VTN","393082","51.53323","-0.218312","523565.6","183148.8","155","13/01/2015 09:04:55","-164","93","11615","R0098","11615"
"493","Richmond","9233","SN12AVJ","742302","51.44412","-0.207392","524565.4","173259.8","33","13/01/2015 09:04:49","-234","-1","BP3908","",""
"362","KingGeorge Hosp","9753","SN57DXA","48206","51.58071","0.119473","546836.8","189053.3","313","13/01/2015 09:08:38","-18","-1","FC66","",""
"204","Edgware","10141","LK57AYB","835238","51.58603","-0.274189","519552","188927.3","97","13/01/2015 09:04:47","-216","81","17172","17174","17172"
"326","Barnet, Spires","11965","LK10BZD","322316","51.65041","-0.195405","524832.4","196217.4","309","13/01/2015 09:04:20","-263","68","35632","9922","35632"
"112","Ealing Broadway","10154","LK64ECW","83250","51.55675","-0.253068","521092.8","185706.6","163","13/01/2015 09:06:37","-126","-1","25447","",""
"277","Highbury&Islgtn","5568","LX09FZD","734833","51.54611","-0.061611","534394.4","184857.5","252","13/01/2015 09:04:00","-253","76","BP5484","308","BP5484"
"7","East Acton","10174","LK14FBZ","524369","51.51387","-0.161274","527575.1","181095","310","13/01/2015 09:05:19","-204","161","14","179","14"
"240","Golders Green","9996","LK57AXS","899031","51.62115","-0.232653","522334.7","192901","136","13/01/2015 09:06:40","-73","121","15629","15630","15629"
"22","Putney Common","8886","LJ62KFU","606918","51.47588","-0.193389","525451.3","176814.4","226","13/01/2015 09:05:44","-82","129","11266","11264","11266"

"492","Sidcup Station","17393","GK53AOA","126167","51.44361","0.217956","554121","174011.7","291","13/01/2015 09:05:31","-91","154","BP3354","OC721","BP3354"
"90","Feltham","11111","LK07AZV","568360","51.53323","-0.39808","511098.8","182860.5","254","13/01/2015 09:07:08","-85","3","17219","17220","17219"
"249","Clapham Common","8856","LJ61NWN","358217","51.45463","-0.145922","528807","174534.7","31","13/01/2015 09:04:18","-258","24","2163","28020","2163"
"49","White City","16773","SL14DDO","916390","51.49372","-0.179156","526390.3","178823.1","258","13/01/2015 09:04:30","-259","265","11152","1071","11152"
"300","Newham Twn Hall","9728","LX10AUR","634261","51.53359","0.059205","542809.3","183694.8","260","13/01/2015 09:05:57","171","-1","1896","",""
"36","New Cross Gate","8134","SN61DDF","171986","51.47969","-0.106483","531474.6","177390.6","118","13/01/2015 09:04:16","-280","18","2247","531","2247"
"319","Sloane Square","4207","LT63UJH","987500","51.44201","-0.124373","530339.9","173169.7","182","13/01/2015 09:04:34","-248","-1","27495","",""
"281","Hounslow Bus St","15833","YR59FYU","257056","51.44525","-0.332474","515871.4","173179.6","74","13/01/2015 09:05:12","-166","40","25898","6422","25898"

"44","Tooting Station","9367","LX54GZZ","393556","51.46469","-0.181118","526334.3","175591.4","223","13/01/2015 09:05:13","-203","-1","25514","",""
"258","South Harrow","17540","YJ55WOH","465260","51.60583","-0.340157","514932.5","191023","182","13/01/2015 09:04:47","-214","223","14919","16408","14919"
"425","Clapton","20446","SN13CHD","1297744","51.54121","0.002614","538861.8","184432.5","342","13/01/2015 09:19:10","1440","54","BP974","8019","BP974"
"75","Lewisham Centre","6655","LX12DFK","708729","51.44921","-0.017232","537762.9","174166.6","4","13/01/2015 09:05:08","-225","217","26278","26280","26278"
"237","Hounslow Heath","10419","LK10BXX","1249406","51.47823","-0.324446","516345.3","176859.3","243","13/01/2015 09:03:00","-293","52","6190","6188","6190"
"11","Fulham Broadway","7578","LTZ1043","1196429","51.51294","-0.091052","532449.6","181116.2","257","13/01/2015 09:05:06","-150","236","8596","8588","8596"
"147","Prince Regent","7349","LX53JXU","163847","51.51955","0.032236","540982.6","182080.8","170","13/01/2015 09:04:33","-240","108","8110","8108","8110"
"118","Morden","9837","SN13CJU","1139579","51.40353","-0.160512","527936.1","168827.1","233","13/01/2015 09:05:19","-205","-1","20626","",""
"151","North Cheam","8403","LX07BYD","590129","51.37756","-0.159226","528098.1","165941.8","230","13/01/2015 09:04:39","-187","-1","19121","",""
"160","Sidcup Station","17631","KX61LDV","46076","51.44802","0.02156","540461.6","174107.9","67","13/01/2015 09:05:45","-156","-1","17488","",""
"270","Putney Bridge","9835","SN13CJJ","788050","51.45731","-0.195777","525336.4","174745.5","267","13/01/2015 09:04:57","-27","-1","20651","",""
"363","Crystal Palace","9542","LF52ZNT","164745","51.48155","-0.073957","533727.4","177656.5","177","13/01/2015 09:04:00","-276","31","13767","13765","13767"
"493","St Georges Hosp","8459","SN12AUP","743675","51.43976","-0.211117","524318.5","172768.7","205","13/01/2015 09:04:33","-243","30","LG31","LG33","LG31"
"134","Tottenham Ct Rd","11319","LK12AUM","400761","51.51664","-0.12657","529974.9","181464","148","13/01/2015 09:06:21","-122","-1","BP1722","",""
"344","Clapham Junc","16284","LJ09OKH","46268","51.47241","-0.164137","527492.1","176479.4","250","13/01/2015 09:04:52","-177","145","33015","25529","33015"
"492","Sidcup Station","17398","GK53AOF","126177","51.44389","0.250048","556349.8","174110.7","238","13/01/2015 09:20:47","1085","37","OC437","OC734","OC437"
"333","Tooting Bdy","8236","LX03EEH","1197544","51.44201","-0.124373","530339.9","173169.7","182","13/01/2015 09:04:06","-258","58","27495","R0417","27495"
"W7","Finsbury Pk Stn","11238","LK12AUF","889686","51.57672","-0.122729","530069.9","188150.5","152","13/01/2015 09:07:15","-78","70","BP2299","2734","BP2299"
"151","Wallington","7756","PJ02RBZ","588670","51.36803","-0.225148","523536.6","164768.7","160","13/01/2015 09:04:31","-252","58","LG59","10840","LG59"
"220","Willesden Jn","15845","YX62BVN","264876","51.48426","-0.219876","523589.5","177701.2","339","13/01/2015 09:04:06","-291","89","400","1914","400"
"270","Mitcham","9341","LX54HAU","786879","51.44828","-0.189398","525804.3","173752.9","171","13/01/2015 09:05:34","-20","-1","8847","",""
"107","New Barnet","11827","LK59DZA","1021814","51.65136","-0.196871","524728.4","196321.3","134","13/01/2015 09:06:33","-120","111","1478","14927","1478"
"200","Mitcham","7809","LX07BXW","623451","51.41674","-0.187221","526042.3","170250.1","177","13/01/2015 09:04:06","-277","21","18647","18649","18647"
"G1","Streathm Grn La","8149","LX05EXZ","642771","51.44624","-0.165503","527470.2","173566.8","211","13/01/2015 09:04:59","-224","-1","2314","",""
"240","Golders Green","11842","LK59DZT","898412","51.61549","-0.255465","520770.8","192234","98","13/01/2015 09:22:04","1411","269","15638","15640","15638"
"115","Aldgate","6043","LX55EPF","682670","51.51441","0.008357","539341.8","181464.1","146","13/01/2015 09:04:17","-165","9","BP2283","20401","BP2283"
"43","Friern Barnet","9916","LK12AEB","545532","51.57866","-0.147575","528343.1","188322","357","13/01/2015 09:04:45","-238","187","1142","9432","1142"
"363","Elephant&Castle","9490","LX06EZC","162551","51.42179","-0.07765","533645.5","171005","20","13/01/2015 09:04:35","-229","-1","BP2417","",""
"164","Sutton Station","7814","LX07BXJ","12433","51.40277","-0.190922","525823.4","168690.1","156","13/01/2015 09:05:01","-222","113","17561","26822","17561"
"12","Oxford Circus","9313","PJ52LVS","136463","51.47475","-0.093281","532405.6","176865.5","350","13/01/2015 09:04:12","-271","72","BP3387","26418","BP3387"
"24","Hampstead Heath","10143","LTZ1103","155642","51.49742","-0.136652","529329.9","179308.4","75","13/01/2015 09:05:25","-158","67","20434","14973","20434"
"521","Waterloo","8622","BD09ZWH","247366","51.51775","-0.108695","531211.7","181618.9","278","13/01/2015 09:04:02","-281","52","2019","8571","2019"
"11","Liverpool St","8053","LTZ1053","1194852","51.48554","-0.173808","526784.1","177922.5","52","13/01/2015 09:05:02","-154","92","35905","1448","35905"
"250","Croydon","4176","LJ10HTZ","1169209","51.4654","-0.113697","531014.8","175788.8","195","13/01/2015 09:05:00","-202","-1","26408","",""
"262","East Beckton","6940","LX09AFO","30755","51.52477","0.030076","540816.6","182656.9","158","13/01/2015 09:05:13","-170","77","8104","8102","8104"
"428","Bluewater","17448","GN09AWF","472994","51.44864","0.191746","552283.2","174515.9","102","13/01/2015 09:04:36","-185","7","6350","28236","6350"
"149","Stoke Newington","1520","LJ61CFD","739355","51.5745","-0.072239","533574.3","187995.5","183","13/01/2015 09:04:59","-223","-1","25904","",""
"287","Rainham","7456","LX58CGU","540194","51.53162","0.146362","548859.6","183648.9","77","13/01/2015 09:04:18","-225","-1","1709","",""
"180","Lewisham Centre","8434","LB02YXK","255671","51.49087","0.076899","544171.1","178979.1","262","13/01/2015 09:04:19","-207","81","8931","34579","8931"
"75","Lewisham Centre","5311","SN14TWP","714039","51.3837","-0.099654","532225.6","166730.4","15","13/01/2015 09:17:31","1349","78","6914","33973","6914"
"107","Edgware","10019","LK08DXX","998677","51.65767","-0.256288","520601.9","196922.3","19","13/01/2015 09:04:17","-236","134","OC124","OC123","OC124"
"W12","Wanstead","18711","YJ10EYF","18971","51.58369","-0.020418","537137","189113.2","179","13/01/2015 09:04:35","-244","-1","BP4271","",""
"476","King's Cross","7642","BV10WVK","104216","51.58483","-0.071788","533575.3","189144.1","188","13/01/2015 09:04:54","-91","-1","670","",""
"418","Epsom","15268","SK07DZE","70179","51.33331","-0.2666655","520738.3","160839.7","179","13/01/2015 09:08:49","131","524","OC61","BP3431","OC61"
"362","Grange Hill","9749","SN57DWW","48793","51.61013","0.109131","546025.9","192303.6","339","13/01/2015 09:04:15","-141","16","BP4977","BP4978","BP4977"
"162","Eltham Station","18287","YX61ENL","1003773","51.39798","0.013976","540087.7","168529.5","49","13/01/2015 09:07:55","-52","378","20691","14733","20691"
"151","Wallington","9042","PJ02RCV","590144","51.38336","-0.188353","526055.4","166536.4","123","13/01/2015 09:05:21","-195","121","2242","18561","2242"
"93","North Cheam","8513","LX58CWY","569554","51.42471","-0.216322","523997.5","171085.7","136","13/01/2015 09:04:47","-188","152","7605","7611","7605"
"140","HeathrowCentral","10265","LR52BLK","1204123","51.57672","-0.345245","514653.5","187778.1","242","13/01/2015 09:06:41","-102","185","29074","R0842","29074"
"119","Purley Way","18005","YV03RCY","533994","51.37449","-0.074186","534024.4","165752.8","303","13/01/2015 09:04:17","-189","-1","9400","",""
"164","Sutton Station","7828","LX09AYW","12018","51.41248","-0.206688","524700.5","169742.2","239","13/01/2015 09:04:56","-227","157","18680","35561","18680"
"204","Sudbury Town","10130","LK07AZJ","836195","51.58487","-0.284915","518812.1","188781.3","181","13/01/2015 09:05:05","-228","-1","17046","",""
"465","Kingston","15240","YJ60KGA","35049","51.37109","-0.305874","517910.3","164976.4","11","13/01/2015 09:06:16","-161","51","4517","19367","4517"
"422","North Greenwich","9769","LX60DXC","224360","51.47763","0.106469","546265.9","177565.5","301","13/01/2015 09:04:17","-187","267","6336","6319","6336"
"D8","Stratford Int","7796","YX61BXO","646438","51.50453","-0.014326","537798","180322.2","150","13/01/2015 09:04:43","-183","110","BP4819","LE235","BP4819"
"196","Norwood Junc","8106","SN06BNZ","113974","51.4767","-0.13008","529844.8","177016.4","204","13/01/2015 09:04:01","-253","110","2329","BP145","2329"
"B12","Erith","17446","GN09AWA","143035","51.47863","0.1758304","551078.4","177817.5","0","13/01/2015 09:09:20","207","606","BP2115","H0047","BP2115"
"470","Epsom","15238","YJ62FXG","210980","51.37456","-0.196172","525535.4","165544.5","129","13/01/2015 09:04:52","-155","66","BP5573","OC487","BP5573"
"3","Crystal Palace","16530","SN64OFH","545295","51.44963","-0.099307","532059.6","174061.6","163","13/01/2015 09:03:57","-252","39","13278","26304","13278"

"22","Piccadilly Cir","7920","LX53BAO","589259","51.48895","-0.165201","527372.1","178317.1","59","13/01/2015 09:07:17","-49","55","1824","1573","1824"
"261","Bromley North","7145","SN63NBL","611846","51.46181","-0.006969","538437.8","175586.5","125","13/01/2015 09:04:25","-228","-1","283","",""
"395","Greenford","19329","YX58DWC","546036","51.55103","-0.349524","514421.5","184914.6","129","13/01/2015 09:05:21","-51","337","BP5660","BP3111","BP5660"
"3","Crystal Palace","16320","SN61CYV","548776","51.50995","-0.136457","529307.9","180702.1","148","13/01/2015 09:18:53","1425","157","157","150","157"
"170","Victoria","8896","YX60EOO","1198772","51.45224","-0.248151","521711.8","174093.5","150","13/01/2015 09:19:00","1417","-1","35995","",""
"208","Perry Hall Road","6897","LX53JZT","1163199","51.39018","0.034533","541541.5","167701.6","142","13/01/2015 09:04:13","-200","81","1242","18196","1242"
"49","White City","16518","SN64OET","913235","51.48407","-0.175465","526673.2","177756.3","326","13/01/2015 09:03:59","-120","119","1450","11298","1450"
"108","Lewisham Centre","9788","AE06HCD","266183","51.47452","0.016783","540048.6","177044.5","212","13/01/2015 09:04:10","-266","-1","BP756","",""
"258","South Harrow","17536","YJ55WOA","466538","51.64657","-0.376105","512342.8","195497.7","102","13/01/2015 09:06:14","-168","166","OC214","OC213","OC214"
"30","Hackney Wick","20152","SN11BPE","276892","51.52895","-0.12693","529914.8","182832.1","58","13/01/2015 09:05:21","-188","-1","8330","",""
"450","Lower Sydenham","3516","LJ56ASU","692434","51.38596","-0.099187","532251.6","166982.3","237","13/01/2015 09:04:49","-243","-1","BP589","",""
"107","New Barnet","10133","LK07AZO","998716","51.65705","-0.25514","520682.9","196856.3","113","13/01/2015 09:04:28","-265","48","OC156","OC155","OC156"
"428","Erith","17442","GN09AVW","472276","51.44336","0.2170505","554058.9","173982.3","274","13/01/2015 09:10:08","95","131","BP3357","BP3354","BP3357"
"11","Liverpool St","7649","LTZ1189","1195441","51.51237","-0.118978","530513.8","181002","22","13/01/2015 09:05:18","-96","128","14628","7853","14628"
"140","Harrow Weald","9854","LK12AAN","1202651","51.57734","-0.343678","514760.5","187849.3","63","13/01/2015 09:05:19","-203","-1","29073","",""
"168","Hampstead Heath","2467","LJ03MFK","221962","51.49614","-0.101681","531760.6","179228.2","320","13/01/2015 09:05:00","-192","123","BP3718","33627","BP3718"
"298","Arnos Grove","18352","DS61SUL","455966","51.6164","-0.138051","528895.9","192535.9","82","13/01/2015 09:05:47","-142","-1","BP113","",""
"337","Clapham Junc","8470","SN11BUA","348533","51.45764","-0.189891","525744.4","174792.5","163","13/01/2015 09:04:04","-159","283","33272","2365","33272"
"170","Roehampton","8891","YX60EOK","1198025","51.46339","-0.168673","527202.2","175468.8","244","13/01/2015 09:04:06","-220","97","25566","8957","25566"
"343","City Hall","16161","LJ09CDO","11188","51.49859","-0.097804","532022.6","179508.3","35","13/01/2015 09:04:15","-204","66","2137","33624","2137"
"26","Waterloo","20192","BJ11DTF","648603","51.52916","-0.07499","533516.4","182948.9","200","13/01/2015 09:05:07","-233","45","14227","14231","14227"
"204","Sudbury Town","9997","LK57AXT","833466","51.58487","-0.284915","518812.1","188781.3","181","13/01/2015 09:04:44","-219","-1","17046","",""
"87","Aldwych","8225","LX03EXW","1198722","51.45837","-0.195044","525384.4","174864.7","1","13/01/2015 09:04:10","1429","-1","33274","",""
"257","Stratford","7955","LX05EZV","370267","51.56899","0.009246","539236.8","187534.2","205","13/01/2015 09:04:26","-137","15","BP1543","R0024","BP1543"
"452","Wandsworth Road","16065","LJ56VTU","423509","51.51972","-0.211272","524090.5","181658.8","158","13/01/2015 09:05:15","-14","91","11542","11544","11542"
"280","St Georges Hosp","7770","PJ53NKZ","1208667","51.39032","-0.178836","526698.3","167326.5","38","13/01/2015 09:04:22","-254","121","18554","18556","18554"
"53","Woolwich","5658","SN64OHF","1165611","51.47839","0.021318","540351.6","177483.2","65","13/01/2015 09:04:10","-152","-1","27879","",""
"160","Catford Bridge","17630","KX61LDU","36037","51.42544","0.100988","546051.9","171751.9","177","13/01/2015 09:06:21","-90","116","20437","15183","20437"
"E6","Greenford Stn","11740","RL51DOA","634561","51.49909","-0.425686","509266.1","179023.1","24","13/01/2015 09:10:58","204","-1","16166","",""
"422","Bexleyheath Ctr","8837","LX60DVZ","219319","51.45772","0.137379","548476.6","175414.6","101","13/01/2015 09:04:20","-113","-1","3725","",""
"299","Cockfosters","7507","YX11FYU","343402","51.62291","-0.122298","529967.8","193287.9","334","13/01/2015 09:04:20","-263","68","17782","16783","17782"
"132","Bexleyheath Ctr","8280","LX57CHZ","1175642","51.46468","0.034","541274.4","175983.7","118","13/01/2015 09:04:15","112","10","20326","20328","20326"
"474","Newham Twn Hall","9257","LX11FHY","219490","51.52631","0.056469","542642.4","182879.8","345","13/01/2015 09:04:37","-119","-1","2887","",""
"132","North Greenwich","7748","X616EGK","1174955","51.45559","0.151602","549471.5","175206.4","107","13/01/2015 09:05:18","-138","122","6324","11121","6324"
"379","Yardley Lane","1228","LJ12BYX","542691","51.63178","0.005242","538767.8","194508.6","239","13/01/2015 09:04:56","-236","-1","15985","",""
